TYPECOM,COM,REG,DEP,CTCD,ARR,TNCC,NCC,NCCENR,LIBELLE,CAN,COMPARENT
COM,74158,84,74,74D,743,0,MACHILLY,Machilly,Machilly,7409,
COM,74159,84,74,74D,742,0,MAGLAND,Magland,Magland,7414,
COM,74160,84,74,74D,741,0,MANIGOD,Manigod,Manigod,7408,
COM,74161,84,74,74D,741,0,MARCELLAZ ALBANAIS,Marcellaz-Albanais,Marcellaz-Albanais,7412,
COM,74162,84,74,74D,742,0,MARCELLAZ,Marcellaz,Marcellaz,7405,
COM,74163,84,74,74D,744,0,MARGENCEL,Margencel,Margencel,7415,
COM,74164,84,74,74D,742,0,MARIGNIER,Marignier,Marignier,7405,
COM,74165,84,74,74D,741,0,MARIGNY SAINT MARCEL,Marigny-Saint-Marcel,Marigny-Saint-Marcel,7412,
COM,74166,84,74,74D,744,0,MARIN,Marin,Marin,7407,
COM,74167,84,74,74D,741,0,VAL DE CHAISE,Val de Chaise,Val de Chaise,7408,
COMD,74167,,,,,0,MARLENS,Marlens,Marlens,,74167
COM,74168,84,74,74D,743,0,MARLIOZ,Marlioz,Marlioz,7413,
COM,74169,84,74,74D,742,0,MARNAZ,Marnaz,Marnaz,7406,
COM,74170,84,74,74D,741,0,MASSINGY,Massingy,Massingy,7412,
COM,74171,84,74,74D,744,0,MASSONGY,Massongy,Massongy,7415,
COM,74172,84,74,74D,744,0,MAXILLY SUR LEMAN,Maxilly-sur-Léman,Maxilly-sur-Léman,7407,
COM,74173,84,74,74D,742,0,MEGEVE,Megève,Megève,7414,
COM,74174,84,74,74D,742,0,MEGEVETTE,Mégevette,Mégevette,7405,
COM,74175,84,74,74D,744,0,MEILLERIE,Meillerie,Meillerie,7407,
COM,74176,84,74,74D,741,0,MENTHON SAINT BERNARD,Menthon-Saint-Bernard,Menthon-Saint-Bernard,7408,
COM,74177,84,74,74D,743,0,MENTHONNEX EN BORNES,Menthonnex-en-Bornes,Menthonnex-en-Bornes,7411,
COM,74178,84,74,74D,743,0,MENTHONNEX SOUS CLERMONT,Menthonnex-sous-Clermont,Menthonnex-sous-Clermont,7413,
COM,74179,84,74,74D,741,0,MESIGNY,Mésigny,Mésigny,7401,
COM,74180,84,74,74D,744,0,MESSERY,Messery,Messery,7415,
COMD,74182,,,,,0,MEYTHET,Meythet,Meythet,,74010
COM,74183,84,74,74D,742,0,MIEUSSY,Mieussy,Mieussy,7406,
COM,74184,84,74,74D,743,0,MINZIER,Minzier,Minzier,7413,
COM,74185,84,74,74D,743,0,MONNETIER MORNEX,Monnetier-Mornex,Monnetier-Mornex,7411,
COM,74186,84,74,74D,741,0,MONTAGNY LES LANCHES,Montagny-les-Lanches,Montagny-les-Lanches,7416,
COMD,74187,,,,,0,MONTMIN,Montmin,Montmin,,74275
COM,74188,84,74,74D,744,0,MONTRIOND,Montriond,Montriond,7407,
COM,74189,84,74,74D,742,0,MONT SAXONNEX,Mont-Saxonnex,Mont-Saxonnex,7406,
COM,74190,84,74,74D,742,0,MORILLON,Morillon,Morillon,7406,
COM,74191,84,74,74D,744,0,MORZINE,Morzine,Morzine,7407,
COM,74192,84,74,74D,741,0,MOYE,Moye,Moye,7412,
COM,74193,84,74,74D,743,3,MURAZ,Muraz,La Muraz,7411,
COM,74194,84,74,74D,741,0,MURES,Mûres,Mûres,7412,
COM,74195,84,74,74D,743,0,MUSIEGES,Musièges,Musièges,7413,
COM,74196,84,74,74D,742,0,NANCY SUR CLUSES,Nancy-sur-Cluses,Nancy-sur-Cluses,7406,
COM,74197,84,74,74D,743,0,NANGY,Nangy,Nangy,7411,
COM,74198,84,74,74D,741,0,NAVES PARMELAN,Nâves-Parmelan,Nâves-Parmelan,7403,
COM,74199,84,74,74D,744,0,NERNIER,Nernier,Nernier,7415,
COM,74200,84,74,74D,744,0,NEUVECELLE,Neuvecelle,Neuvecelle,7407,
COM,74201,84,74,74D,743,0,NEYDENS,Neydens,Neydens,7413,
COM,74202,84,74,74D,741,0,NONGLARD,Nonglard,Nonglard,7401,
COM,74203,84,74,74D,744,0,NOVEL,Novel,Novel,7407,
COMD,74204,,,,,4,OLLIERES,Ollières,Les Ollières,,74282
COM,74205,84,74,74D,742,1,ONNION,Onnion,Onnion,7405,
COM,74206,84,74,74D,744,1,ORCIER,Orcier,Orcier,7417,
COM,74208,84,74,74D,742,0,PASSY,Passy,Passy,7410,
COM,74209,84,74,74D,742,0,PEILLONNEX,Peillonnex,Peillonnex,7405,
COM,74210,84,74,74D,744,0,PERRIGNIER,Perrignier,Perrignier,7417,
COM,74211,84,74,74D,743,0,PERS JUSSY,Pers-Jussy,Pers-Jussy,7411,
COM,74212,84,74,74D,742,0,GLIERES VAL DE BORNE,Glières-Val-de-Borne,Glières-Val-de-Borne,7405,
COM,74213,84,74,74D,741,0,POISY,Poisy,Poisy,7401,
COM,74215,84,74,74D,742,0,PRAZ SUR ARLY,Praz-sur-Arly,Praz-sur-Arly,7414,
COM,74216,84,74,74D,743,0,PRESILLY,Présilly,Présilly,7413,
COMD,74217,,,,,0,PRINGY,Pringy,Pringy,,74010
COM,74218,84,74,74D,744,0,PUBLIER,Publier,Publier,7407,
COM,74219,84,74,74D,741,0,QUINTAL,Quintal,Quintal,7416,
COM,74220,84,74,74D,743,0,REIGNIER ESERY,Reignier-Ésery,Reignier-Ésery,7411,
COM,74221,84,74,74D,742,2,REPOSOIR,Reposoir,Le Reposoir,7406,
COM,74222,84,74,74D,744,0,REYVROZ,Reyvroz,Reyvroz,7417,
COM,74223,84,74,74D,742,3,RIVIERE ENVERSE,Rivière-Enverse,La Rivière-Enverse,7406,
COM,74224,84,74,74D,742,3,ROCHE SUR FORON,Roche-sur-Foron,La Roche-sur-Foron,7411,
COM,74225,84,74,74D,741,0,RUMILLY,Rumilly,Rumilly,7412,
COM,74226,84,74,74D,744,0,SAINT ANDRE DE BOEGE,Saint-André-de-Boëge,Saint-André-de-Boëge,7415,
COM,74228,84,74,74D,743,0,SAINT BLAISE,Saint-Blaise,Saint-Blaise,7411,
COM,74229,84,74,74D,743,0,SAINT CERGUES,Saint-Cergues,Saint-Cergues,7409,
COM,74231,84,74,74D,741,0,SAINT EUSEBE,Saint-Eusèbe,Saint-Eusèbe,7412,
COM,74232,84,74,74D,741,0,SAINT EUSTACHE,Saint-Eustache,Saint-Eustache,7416,
COM,74233,84,74,74D,741,0,SAINT FELIX,Saint-Félix,Saint-Félix,7412,
COM,74234,84,74,74D,741,0,SAINT FERREOL,Saint-Ferréol,Saint-Ferréol,7408,
COM,74235,84,74,74D,743,0,SAINT GERMAIN SUR RHONE,Saint-Germain-sur-Rhône,Saint-Germain-sur-Rhône,7413,
COM,74236,84,74,74D,742,0,SAINT GERVAIS LES BAINS,Saint-Gervais-les-Bains,Saint-Gervais-les-Bains,7410,
COM,74237,84,74,74D,744,0,SAINT GINGOLPH,Saint-Gingolph,Saint-Gingolph,7407,
COM,74238,84,74,74D,744,0,SAINT JEAN D AULPS,Saint-Jean-d'Aulps,Saint-Jean-d'Aulps,7407,
COM,74239,84,74,74D,741,0,SAINT JEAN DE SIXT,Saint-Jean-de-Sixt,Saint-Jean-de-Sixt,7408,
COM,74240,84,74,74D,742,0,SAINT JEAN DE THOLOME,Saint-Jean-de-Tholome,Saint-Jean-de-Tholome,7405,
COM,74241,84,74,74D,742,0,SAINT JEOIRE,Saint-Jeoire,Saint-Jeoire,7405,
COM,74242,84,74,74D,741,0,SAINT JORIOZ,Saint-Jorioz,Saint-Jorioz,7416,
COM,74243,84,74,74D,743,0,SAINT JULIEN EN GENEVOIS,Saint-Julien-en-Genevois,Saint-Julien-en-Genevois,7413,
COM,74244,84,74,74D,742,0,SAINT LAURENT,Saint-Laurent,Saint-Laurent,7411,
COMD,74245,,,,,0,SAINT MARTIN BELLEVUE,Saint-Martin-Bellevue,Saint-Martin-Bellevue,,74282
COM,74249,84,74,74D,744,0,SAINT PAUL EN CHABLAIS,Saint-Paul-en-Chablais,Saint-Paul-en-Chablais,7407,
COM,74250,84,74,74D,742,0,SAINT PIERRE EN FAUCIGNY,Saint-Pierre-en-Faucigny,Saint-Pierre-en-Faucigny,7405,
COM,74252,84,74,74D,742,0,SAINT SIGISMOND,Saint-Sigismond,Saint-Sigismond,7406,
COM,74253,84,74,74D,742,0,SAINT SIXT,Saint-Sixt,Saint-Sixt,7411,
COM,74254,84,74,74D,741,0,SAINT SYLVESTRE,Saint-Sylvestre,Saint-Sylvestre,7412,
COM,74255,84,74,74D,741,0,SALES,Sales,Sales,7412,
COM,74256,84,74,74D,742,0,SALLANCHES,Sallanches,Sallanches,7414,
COM,74257,84,74,74D,741,0,SALLENOVES,Sallenôves,Sallenôves,7401,
COM,74258,84,74,74D,742,0,SAMOENS,Samoëns,Samoëns,7406,
COM,74259,84,74,74D,743,2,SAPPEY,Sappey,Le Sappey,7411,
COM,74260,84,74,74D,743,0,SAVIGNY,Savigny,Savigny,7413,
COM,74261,84,74,74D,744,0,SAXEL,Saxel,Saxel,7415,
COM,74262,84,74,74D,743,0,SCIENTRIER,Scientrier,Scientrier,7411,
COM,74263,84,74,74D,744,0,SCIEZ,Sciez,Sciez,7415,
COM,74264,84,74,74D,742,0,SCIONZIER,Scionzier,Scionzier,7406,
COM,74265,84,74,74D,741,0,SERRAVAL,Serraval,Serraval,7408,
COM,74266,84,74,74D,742,0,SERVOZ,Servoz,Servoz,7410,
COM,74267,84,74,74D,741,0,SEVRIER,Sevrier,Sevrier,7402,
COMD,74268,,,,,0,SEYNOD,Seynod,Seynod,,74010
COM,74269,84,74,74D,743,0,SEYSSEL,Seyssel,Seyssel,7413,
COM,74271,84,74,74D,744,0,SEYTROUX,Seytroux,Seytroux,7407,
COM,74272,84,74,74D,741,0,SILLINGY,Sillingy,Sillingy,7401,
COM,74273,84,74,74D,742,0,SIXT FER A CHEVAL,Sixt-Fer-à-Cheval,Sixt-Fer-à-Cheval,7406,
COM,74275,84,74,74D,741,0,TALLOIRES MONTMIN,Talloires-Montmin,Talloires-Montmin,7408,
COMD,74275,,,,,0,TALLOIRES,Talloires,Talloires,,74275
COM,74276,84,74,74D,742,0,TANINGES,Taninges,Taninges,7406,
COM,74278,84,74,74D,742,0,THYEZ,Thyez,Thyez,7406,
COM,74279,84,74,74D,744,0,THOLLON LES MEMISES,Thollon-les-Mémises,Thollon-les-Mémises,7407,
COM,74280,84,74,74D,741,0,THONES,Thônes,Thônes,7408,
COM,74281,84,74,74D,744,0,THONON LES BAINS,Thonon-les-Bains,Thonon-les-Bains,7417,
COM,74282,84,74,74D,741,0,FILLIERE,Fillière,Fillière,7403,
COMD,74282,,,,,0,THORENS GLIERES,Thorens-Glières,Thorens-Glières,,74282
COM,74283,84,74,74D,741,0,THUSY,Thusy,Thusy,7412,
COM,74284,84,74,74D,742,3,TOUR,Tour,La Tour,7405,
COM,74285,84,74,74D,743,1,USINENS,Usinens,Usinens,7413,
COM,74286,84,74,74D,744,0,VACHERESSE,Vacheresse,Vacheresse,7407,
COM,74287,84,74,74D,744,0,VAILLY,Vailly,Vailly,7417,
COM,74288,84,74,74D,743,0,VALLEIRY,Valleiry,Valleiry,7413,
COM,74289,84,74,74D,741,0,VALLIERES SUR FIER,Vallières-sur-Fier,Vallières-sur-Fier,7412,
COM,74290,84,74,74D,742,0,VALLORCINE,Vallorcine,Vallorcine,7410,
COM,74291,84,74,74D,743,0,VANZY,Vanzy,Vanzy,7413,
COM,74292,84,74,74D,741,0,VAULX,Vaulx,Vaulx,7412,
COM,74293,84,74,74D,744,0,VEIGY FONCENEX,Veigy-Foncenex,Veigy-Foncenex,7415,
COM,74294,84,74,74D,742,0,VERCHAIX,Verchaix,Verchaix,7406,
COM,74295,84,74,74D,744,3,VERNAZ,Vernaz,La Vernaz,7407,
COM,74296,84,74,74D,743,0,VERS,Vers,Vers,7413,
COM,74297,84,74,74D,741,0,VERSONNEX,Versonnex,Versonnex,7412,
COM,74298,84,74,74D,743,0,VETRAZ MONTHOUX,Vétraz-Monthoux,Vétraz-Monthoux,7409,
COM,74299,84,74,74D,741,0,VEYRIER DU LAC,Veyrier-du-Lac,Veyrier-du-Lac,7408,
COM,74301,84,74,74D,744,0,VILLARD,Villard,Villard,7415,
COM,74302,84,74,74D,741,4,VILLARDS SUR THONES,Villards-sur-Thônes,Les Villards-sur-Thônes,7408,
COM,74303,84,74,74D,741,0,VILLAZ,Villaz,Villaz,7403,
COM,74304,84,74,74D,742,0,VILLE EN SALLAZ,Ville-en-Sallaz,Ville-en-Sallaz,7405,
COM,74305,84,74,74D,743,0,VILLE LA GRAND,Ville-la-Grand,Ville-la-Grand,7404,
COM,74306,84,74,74D,743,0,VILLY LE BOUVERET,Villy-le-Bouveret,Villy-le-Bouveret,7411,
COM,74307,84,74,74D,741,0,VILLY LE PELLOUX,Villy-le-Pelloux,Villy-le-Pelloux,7411,
COM,74308,84,74,74D,744,0,VINZIER,Vinzier,Vinzier,7407,
COM,74309,84,74,74D,743,0,VIRY,Viry,Viry,7413,
COM,74310,84,74,74D,741,0,VIUZ LA CHIESAZ,Viuz-la-Chiésaz,Viuz-la-Chiésaz,7412,
COM,74311,84,74,74D,742,0,VIUZ EN SALLAZ,Viuz-en-Sallaz,Viuz-en-Sallaz,7405,
COM,74312,84,74,74D,742,0,VOUGY,Vougy,Vougy,7405,
COM,74313,84,74,74D,743,0,VOVRAY EN BORNES,Vovray-en-Bornes,Vovray-en-Bornes,7411,
COM,74314,84,74,74D,743,0,VULBENS,Vulbens,Vulbens,7413,
COM,74315,84,74,74D,744,1,YVOIRE,Yvoire,Yvoire,7415,
COM,75056,11,75,75C,751,0,PARIS,Paris,Paris,,
ARM,75101,11,75,75C,751,0,PARIS 1ER ARRONDISSEMENT,Paris 1er Arrondissement,Paris 1er Arrondissement,,75056
ARM,75102,11,75,75C,751,0,PARIS 2E ARRONDISSEMENT,Paris 2e Arrondissement,Paris 2e Arrondissement,,75056
ARM,75103,11,75,75C,751,0,PARIS 3E ARRONDISSEMENT,Paris 3e Arrondissement,Paris 3e Arrondissement,,75056
ARM,75104,11,75,75C,751,0,PARIS 4E ARRONDISSEMENT,Paris 4e Arrondissement,Paris 4e Arrondissement,,75056
ARM,75105,11,75,75C,751,0,PARIS 5E ARRONDISSEMENT,Paris 5e Arrondissement,Paris 5e Arrondissement,,75056
ARM,75106,11,75,75C,751,0,PARIS 6E ARRONDISSEMENT,Paris 6e Arrondissement,Paris 6e Arrondissement,,75056
ARM,75107,11,75,75C,751,0,PARIS 7E ARRONDISSEMENT,Paris 7e Arrondissement,Paris 7e Arrondissement,,75056
ARM,75108,11,75,75C,751,0,PARIS 8E ARRONDISSEMENT,Paris 8e Arrondissement,Paris 8e Arrondissement,,75056
ARM,75109,11,75,75C,751,0,PARIS 9E ARRONDISSEMENT,Paris 9e Arrondissement,Paris 9e Arrondissement,,75056
ARM,75110,11,75,75C,751,0,PARIS 10E ARRONDISSEMENT,Paris 10e Arrondissement,Paris 10e Arrondissement,,75056
ARM,75111,11,75,75C,751,0,PARIS 11E ARRONDISSEMENT,Paris 11e Arrondissement,Paris 11e Arrondissement,,75056
ARM,75112,11,75,75C,751,0,PARIS 12E ARRONDISSEMENT,Paris 12e Arrondissement,Paris 12e Arrondissement,,75056
ARM,75113,11,75,75C,751,0,PARIS 13E ARRONDISSEMENT,Paris 13e Arrondissement,Paris 13e Arrondissement,,75056
ARM,75114,11,75,75C,751,0,PARIS 14E ARRONDISSEMENT,Paris 14e Arrondissement,Paris 14e Arrondissement,,75056
ARM,75115,11,75,75C,751,0,PARIS 15E ARRONDISSEMENT,Paris 15e Arrondissement,Paris 15e Arrondissement,,75056
ARM,75116,11,75,75C,751,0,PARIS 16E ARRONDISSEMENT,Paris 16e Arrondissement,Paris 16e Arrondissement,,75056
ARM,75117,11,75,75C,751,0,PARIS 17E ARRONDISSEMENT,Paris 17e Arrondissement,Paris 17e Arrondissement,,75056
ARM,75118,11,75,75C,751,0,PARIS 18E ARRONDISSEMENT,Paris 18e Arrondissement,Paris 18e Arrondissement,,75056
ARM,75119,11,75,75C,751,0,PARIS 19E ARRONDISSEMENT,Paris 19e Arrondissement,Paris 19e Arrondissement,,75056
ARM,75120,11,75,75C,751,0,PARIS 20E ARRONDISSEMENT,Paris 20e Arrondissement,Paris 20e Arrondissement,,75056
COM,76001,28,76,76D,763,1,ALLOUVILLE BELLEFOSSE,Allouville-Bellefosse,Allouville-Bellefosse,7635,
COM,76002,28,76,76D,762,1,ALVIMARE,Alvimare,Alvimare,7633,
COMA,76003,,,,,1,AMBOURVILLE,Ambourville,Ambourville,,76020
COM,76004,28,76,76D,761,1,AMBRUMESNIL,Ambrumesnil,Ambrumesnil,7607,
COM,76005,28,76,76D,763,1,AMFREVILLE LA MI VOIE,Amfreville-la-Mi-Voie,Amfreville-la-Mi-Voie,7606,
COM,76006,28,76,76D,763,1,AMFREVILLE LES CHAMPS,Amfreville-les-Champs,Amfreville-les-Champs,7635,
COM,76007,28,76,76D,763,1,ANCEAUMEVILLE,Anceaumeville,Anceaumeville,7602,
COM,76008,28,76,76D,761,1,ANCOURT,Ancourt,Ancourt,7608,
COM,76009,28,76,76D,761,1,ANCOURTEVILLE SUR HERICOURT,Ancourteville-sur-Héricourt,Ancourteville-sur-Héricourt,7633,
COM,76010,28,76,76D,763,1,ANCRETIEVILLE SAINT VICTOR,Ancretiéville-Saint-Victor,Ancretiéville-Saint-Victor,7635,
COM,76011,28,76,76D,762,1,ANCRETTEVILLE SUR MER,Ancretteville-sur-Mer,Ancretteville-sur-Mer,7611,
COM,76012,28,76,76D,762,1,ANGERVILLE BAILLEUL,Angerville-Bailleul,Angerville-Bailleul,7632,
COM,76013,28,76,76D,762,1,ANGERVILLE LA MARTEL,Angerville-la-Martel,Angerville-la-Martel,7611,
COM,76014,28,76,76D,762,1,ANGERVILLE L ORCHER,Angerville-l'Orcher,Angerville-l'Orcher,7626,
COM,76015,28,76,76D,761,1,ANGIENS,Angiens,Angiens,7633,
COM,76016,28,76,76D,761,1,ANGLESQUEVILLE LA BRAS LONG,Anglesqueville-la-Bras-Long,Anglesqueville-la-Bras-Long,7633,
COM,76017,28,76,76D,762,1,ANGLESQUEVILLE L ESNEVAL,Anglesqueville-l'Esneval,Anglesqueville-l'Esneval,7626,
COM,76018,28,76,76D,761,0,VAL DE SAANE,Val-de-Saâne,Val-de-Saâne,7620,
COM,76019,28,76,76D,761,1,ANNEVILLE SUR SCIE,Anneville-sur-Scie,Anneville-sur-Scie,7620,
COM,76020,28,76,76D,763,1,ANNEVILLE AMBOURVILLE,Anneville-Ambourville,Anneville-Ambourville,7601,
COM,76021,28,76,76D,762,1,ANNOUVILLE VILMESNIL,Annouville-Vilmesnil,Annouville-Vilmesnil,7632,
COM,76022,28,76,76D,763,1,ANQUETIERVILLE,Anquetierville,Anquetierville,7625,
COM,76023,28,76,76D,763,1,ANVEVILLE,Anvéville,Anvéville,7635,
COM,76024,28,76,76D,761,1,ARDOUVAL,Ardouval,Ardouval,7623,
COM,76025,28,76,76D,761,1,ARGUEIL,Argueil,Argueil,7612,
COM,76026,28,76,76D,761,1,ARQUES LA BATAILLE,Arques-la-Bataille,Arques-la-Bataille,7608,
COMD,76027,,,,,1,ASSIGNY,Assigny,Assigny,,76618
COM,76028,28,76,76D,761,1,AUBEGUIMONT,Aubéguimont,Aubéguimont,7612,
COM,76029,28,76,76D,761,1,AUBERMESNIL AUX ERABLES,Aubermesnil-aux-Érables,Aubermesnil-aux-Érables,7610,
COM,76030,28,76,76D,761,1,AUBERMESNIL BEAUMAIS,Aubermesnil-Beaumais,Aubermesnil-Beaumais,7607,
COMD,76031,,,,,1,AUBERVILLE LA CAMPAGNE,Auberville-la-Campagne,Auberville-la-Campagne,,76476
COM,76032,28,76,76D,761,1,AUBERVILLE LA MANUEL,Auberville-la-Manuel,Auberville-la-Manuel,7633,
COM,76033,28,76,76D,762,1,AUBERVILLE LA RENAULT,Auberville-la-Renault,Auberville-la-Renault,7632,
COM,76034,28,76,76D,761,0,VAL DE SCIE,Val-de-Scie,Val-de-Scie,7620,
COMD,76034,,,,,1,AUFFAY,Auffay,Auffay,,76034
COM,76035,28,76,76D,761,1,AUMALE,Aumale,Aumale,7612,
COM,76036,28,76,76D,761,1,AUPPEGARD,Auppegard,Auppegard,7620,
COMD,76037,,,,,1,AUQUEMESNIL,Auquemesnil,Auquemesnil,,76618
COM,76038,28,76,76D,763,1,AUTHIEUX RATIEVILLE,Authieux-Ratiéville,Authieux-Ratiéville,7602,
COM,76039,28,76,76D,763,4,AUTHIEUX SUR LE PORT SAINT OUEN,Authieux-sur-le-Port-Saint-Ouen,Les Authieux-sur-le-Port-Saint-Ouen,7606,
COM,76040,28,76,76D,761,1,AUTIGNY,Autigny,Autigny,7633,
COM,76041,28,76,76D,763,4,HAUTS DE CAUX,Hauts-de-Caux,Les Hauts-de-Caux,7635,
COMD,76041,,,,,1,AUTRETOT,Autretot,Autretot,,76041
COM,76042,28,76,76D,761,1,AUVILLIERS,Auvilliers,Auvilliers,7623,
COM,76043,28,76,76D,763,1,AUZEBOSC,Auzebosc,Auzebosc,7635,
COMD,76044,,,,,1,AUZOUVILLE AUBERBOSC,Auzouville-Auberbosc,Auzouville-Auberbosc,,76258
COM,76045,28,76,76D,763,1,AUZOUVILLE L ESNEVAL,Auzouville-l'Esneval,Auzouville-l'Esneval,7635,
COM,76046,28,76,76D,763,1,AUZOUVILLE SUR RY,Auzouville-sur-Ry,Auzouville-sur-Ry,7621,
COM,76047,28,76,76D,761,1,AUZOUVILLE SUR SAANE,Auzouville-sur-Saâne,Auzouville-sur-Saâne,7620,
COM,76048,28,76,76D,761,1,AVESNES EN BRAY,Avesnes-en-Bray,Avesnes-en-Bray,7612,
COM,76049,28,76,76D,761,1,AVESNES EN VAL,Avesnes-en-Val,Avesnes-en-Val,7623,
COM,76050,28,76,76D,761,1,AVREMESNIL,Avremesnil,Avremesnil,7620,
COM,76051,28,76,76D,761,0,BACQUEVILLE EN CAUX,Bacqueville-en-Caux,Bacqueville-en-Caux,7620,
COM,76052,28,76,76D,761,0,BAILLEUL NEUVILLE,Bailleul-Neuville,Bailleul-Neuville,7623,
COM,76053,28,76,76D,761,0,BAILLOLET,Baillolet,Baillolet,7623,
COM,76054,28,76,76D,761,0,BAILLY EN RIVIERE,Bailly-en-Rivière,Bailly-en-Rivière,7608,
COM,76055,28,76,76D,763,0,BAONS LE COMTE,Baons-le-Comte,Baons-le-Comte,7635,
COM,76056,28,76,76D,763,0,BARDOUVILLE,Bardouville,Bardouville,7601,
COM,76057,28,76,76D,763,0,BARENTIN,Barentin,Barentin,7601,
COM,76058,28,76,76D,761,0,BAROMESNIL,Baromesnil,Baromesnil,7610,
COM,76059,28,76,76D,761,0,BAZINVAL,Bazinval,Bazinval,7610,
COM,76060,28,76,76D,761,0,BEAUBEC LA ROSIERE,Beaubec-la-Rosière,Beaubec-la-Rosière,7612,
COM,76062,28,76,76D,763,0,BEAUMONT LE HARENG,Beaumont-le-Hareng,Beaumont-le-Hareng,7623,
COM,76063,28,76,76D,761,0,BEAUVAL EN CAUX,Beauval-en-Caux,Beauval-en-Caux,7620,
COM,76064,28,76,76D,762,0,BEAUREPAIRE,Beaurepaire,Beaurepaire,7626,
COM,76065,28,76,76D,761,0,BEAUSSAULT,Beaussault,Beaussault,7612,
COM,76066,28,76,76D,761,0,BEAUTOT,Beautot,Beautot,7620,
COM,76067,28,76,76D,761,0,BEAUVOIR EN LYONS,Beauvoir-en-Lyons,Beauvoir-en-Lyons,7612,
COM,76068,28,76,76D,762,0,BEC DE MORTAGNE,Bec-de-Mortagne,Bec-de-Mortagne,7632,
COM,76069,28,76,76D,763,0,BELBEUF,Belbeuf,Belbeuf,7606,
COM,76070,28,76,76D,761,0,BELLENCOMBRE,Bellencombre,Bellencombre,7623,
COM,76071,28,76,76D,761,0,BELLENGREVILLE,Bellengreville,Bellengreville,7608,
COM,76072,28,76,76D,761,0,BELLEVILLE EN CAUX,Belleville-en-Caux,Belleville-en-Caux,7620,
COMD,76073,,,,,0,BELLEVILLE SUR MER,Belleville-sur-Mer,Belleville-sur-Mer,,76618
COM,76074,28,76,76D,761,3,BELLIERE,Bellière,La Bellière,7612,
COM,76075,28,76,76D,761,0,BELMESNIL,Belmesnil,Belmesnil,7620,
COM,76076,28,76,76D,762,0,BENARVILLE,Bénarville,Bénarville,7632,
COM,76077,28,76,76D,763,0,BENESVILLE,Bénesville,Bénesville,7635,
COMD,76078,,,,,0,BENNETOT,Bennetot,Bennetot,,76258
COM,76079,28,76,76D,762,0,BENOUVILLE,Bénouville,Bénouville,7626,
COMD,76080,,,,,0,BERMONVILLE,Bermonville,Bermonville,,76258
COMD,76081,,,,,0,BERNEVAL LE GRAND,Berneval-le-Grand,Berneval-le-Grand,,76618
COM,76082,28,76,76D,762,0,BERNIERES,Bernières,Bernières,7603,
COM,76083,28,76,76D,761,0,BERTHEAUVILLE,Bertheauville,Bertheauville,7633,
COM,76084,28,76,76D,761,0,BERTREVILLE,Bertreville,Bertreville,7633,
COM,76085,28,76,76D,761,0,BERTREVILLE SAINT OUEN,Bertreville-Saint-Ouen,Bertreville-Saint-Ouen,7620,
COM,76086,28,76,76D,761,0,BERTRIMONT,Bertrimont,Bertrimont,7620,
COM,76087,28,76,76D,763,0,BERVILLE EN CAUX,Berville-en-Caux,Berville-en-Caux,7635,
COM,76088,28,76,76D,763,0,BERVILLE SUR SEINE,Berville-sur-Seine,Berville-sur-Seine,7601,
COM,76090,28,76,76D,762,0,BEUZEVILLE LA GRENIER,Beuzeville-la-Grenier,Beuzeville-la-Grenier,7603,
COM,76091,28,76,76D,761,0,BEUZEVILLE LA GUERARD,Beuzeville-la-Guérard,Beuzeville-la-Guérard,7633,
COM,76092,28,76,76D,762,0,BEUZEVILLETTE,Beuzevillette,Beuzevillette,7603,
COM,76093,28,76,76D,761,0,BEZANCOURT,Bézancourt,Bézancourt,7612,
COM,76094,28,76,76D,763,0,BIERVILLE,Bierville,Bierville,7621,
COM,76095,28,76,76D,763,0,BIHOREL,Bihorel,Bihorel,7602,
COM,76096,28,76,76D,761,0,BIVILLE LA BAIGNARDE,Biville-la-Baignarde,Biville-la-Baignarde,7620,
COM,76097,28,76,76D,761,0,BIVILLE LA RIVIERE,Biville-la-Rivière,Biville-la-Rivière,7620,
COMD,76098,,,,,0,BIVILLE SUR MER,Biville-sur-Mer,Biville-sur-Mer,,76618
COM,76099,28,76,76D,763,0,BLACQUEVILLE,Blacqueville,Blacqueville,7601,
COM,76100,28,76,76D,763,0,BLAINVILLE CREVON,Blainville-Crevon,Blainville-Crevon,7621,
COM,76101,28,76,76D,761,0,BLANGY SUR BRESLE,Blangy-sur-Bresle,Blangy-sur-Bresle,7610,
COM,76103,28,76,76D,763,0,BONSECOURS,Bonsecours,Bonsecours,7606,
COM,76104,28,76,76D,761,0,BLOSSEVILLE,Blosseville,Blosseville,7633,
COM,76105,28,76,76D,763,2,BOCASSE,Bocasse,Le Bocasse,7602,
COM,76106,28,76,76D,763,0,BOIS D ENNEBOURG,Bois-d'Ennebourg,Bois-d'Ennebourg,7621,
COM,76107,28,76,76D,763,0,BOIS GUILBERT,Bois-Guilbert,Bois-Guilbert,7621,
COM,76108,28,76,76D,763,0,BOIS GUILLAUME,Bois-Guillaume,Bois-Guillaume,7602,
COM,76109,28,76,76D,763,0,BOIS HEROULT,Bois-Héroult,Bois-Héroult,7621,
COM,76110,28,76,76D,763,0,BOIS HIMONT,Bois-Himont,Bois-Himont,7635,
COM,76111,28,76,76D,763,0,BOIS L EVEQUE,Bois-l'Évêque,Bois-l'Évêque,7621,
